"subject","predicate","object"
"http://dbpedia.org/resource/Praděd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praděd"
"http://es.dbpedia.org/resource/Praded","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Praděd"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/2000/01/rdf-schema#label","Praděd"
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/2000/01/rdf-schema#comment","Praděd (en checo, Altvater en alemán, Bisabuelo en español) (1491 m) es el pico más alto de Silesia (situado en la frontera entre ambas), y quinto de la República Checa. En su cima se levanta una torre de 162 m de altura, con un restaurante y una antena repetidora de televisión, que constituye el punto artificial más elevado de la república y puede contemplarse a decenas de kilómetros a la redonda."
"http://es.dbpedia.org/resource/Praděd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f26g3"
"http://es.dbpedia.org/resource/Praděd","http://xmlns.com/foaf/0.1/name","Praděd"
"http://es.dbpedia.org/resource/Praděd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Praděd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Praděd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Olomouc"
"http://es.dbpedia.org/resource/Praděd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praděd"
"http://es.dbpedia.org/resource/Praděd","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Praděd","http://es.dbpedia.org/property/elevación","1.491 m"
