"subject","predicate","object"
"http://es.dbpedia.org/resource/Capa_de_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratigrafía"
"http://es.dbpedia.org/resource/Estratigrafia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratigrafía"
"http://es.dbpedia.org/resource/Estratigráfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratigrafía"
"http://es.dbpedia.org/resource/Estratígrafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratigrafía"
"http://dbpedia.org/resource/Stratigraphy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estratigrafía"
"http://es.dbpedia.org/resource/Estratigrafía","http://www.w3.org/2000/01/rdf-schema#label","Estratigrafía"
"http://es.dbpedia.org/resource/Estratigrafía","http://www.w3.org/2000/01/rdf-schema#comment","La estratigrafía (del latín stratum, 'lecho', y del griego γραφή [graphḗ], 'escritura') es la rama de la geología que trata del estudio e interpretación de las rocas sedimentarias, metamórficas y volcánicas estratificadas, y de la identificación, descripción, secuencia, tanto vertical como horizontal, cartografía y correlación de las unidades estratificadas de rocas.​"
"http://es.dbpedia.org/resource/Estratigrafía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018znc"
"http://es.dbpedia.org/resource/Estratigrafía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Estratigrafía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Estratigrafía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratigrafía"
"http://es.dbpedia.org/resource/Estratigrafía","http://dbpedia.org/ontology/wikiPageID",239634
"http://es.dbpedia.org/resource/Estratigrafía","http://dbpedia.org/ontology/wikiPageRevisionID",126262511
"http://es.dbpedia.org/resource/Estratigrafía","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Strate.jpg%7Cminiaturadeimagen%7CEstratos."
"http://es.dbpedia.org/resource/Estratigrafía","http://dbpedia.org/ontology/wikiPageLength",9565
"http://es.dbpedia.org/resource/Estratigrafía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estratigrafía?oldid=126262511&ns=0"
"http://es.dbpedia.org/resource/Estratigrafía","http://dbpedia.org/ontology/abstract","La estratigrafía (del latín stratum, 'lecho', y del griego γραφή [graphḗ], 'escritura') es la rama de la geología que trata del estudio e interpretación de las rocas sedimentarias, metamórficas y volcánicas estratificadas, y de la identificación, descripción, secuencia, tanto vertical como horizontal, cartografía y correlación de las unidades estratificadas de rocas.​"
"http://es.wikipedia.org/wiki/Estratigrafía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estratigrafía"
