"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC","http://www.w3.org/2000/01/rdf-schema#label","Víctimas de las FARC"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC","http://www.w3.org/2004/02/skos/core#prefLabel","Víctimas de las FARC"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC","http://dbpedia.org/ontology/wikiPageID",7917911
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC","http://dbpedia.org/ontology/wikiPageRevisionID",111137901
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Víctimas_de_las_FARC?oldid=111137901&ns=14"
"http://es.dbpedia.org/resource/Julián_Ernesto_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Mauricio_Lizcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Guillermo_Gaviria_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Consuelo_Araújo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
"http://es.dbpedia.org/resource/Saulo_Gil_Ramírez_Sendoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_FARC"
