"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Villarubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Villarrubia"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/2000/01/rdf-schema#label","Julio Villarrubia"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://www.w3.org/2000/01/rdf-schema#comment","Julio Villarubia Mediavilla (Palencia, 21 de mayo de 1957) es un abogado y político español del PSOE, diputado por Palencia entre 1996 y 2015 y secretario general del PSOE de Castilla y León entre 2012 y 2014. Está casado y tiene tres hijos."
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://xmlns.com/foaf/0.1/name","Heliodoro Gallego"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://xmlns.com/foaf/0.1/name","Julio Villarrubia"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Julio_Villarrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
