"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthus_lineiventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_lineiventris"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/2000/01/rdf-schema#label","Anthus lineiventris"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita rayado (Anthus lineiventris)​ es una especie de ave paseriforme de la familia Motacillidae propia de África. propia de África."
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://xmlns.com/foaf/0.1/name","Bisbita rayado"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_lineiventris"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/binomial","Anthus lineiventris"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/binomialAuthority","Sundevall, 1851"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/genus","Anthus"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/name","Bisbita rayado"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/species","A. lineiventris"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/wikiPageID",8203370
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/wikiPageRevisionID",125328302
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/720.pdf"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Jakob_Sundevall"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_lineiventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Motacillidae"
