"subject","predicate","object"
"http://es.dbpedia.org/resource/Ideon","http://www.w3.org/2000/01/rdf-schema#label","Ideon"
"http://es.dbpedia.org/resource/Ideon","http://www.w3.org/2000/01/rdf-schema#comment","El parque científico Ideon en Lund es el primer parque de investigación de Suecia y actualmente alberga aproximadamente 900 empresas con 4000 empleados, principalmente en informática, tecnología limpia y ciencias de la vida.​​ Ideon se encuentra en el noreste de Lund, en las inmediaciones de la Universidad de Tecnología de Lund y la Escuela de Economía , en el área conocida como prados de Pålsjö."
"http://es.dbpedia.org/resource/Ideon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suecia"
"http://es.dbpedia.org/resource/Ideon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ideon"
"http://es.dbpedia.org/resource/Ideon","http://dbpedia.org/ontology/wikiPageID",8820336
"http://es.dbpedia.org/resource/Ideon","http://dbpedia.org/ontology/wikiPageRevisionID",126875906
"http://es.dbpedia.org/resource/Ideon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.IDstories.se/ideon/"
"http://es.dbpedia.org/resource/Ideon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ideon.se/"
"http://es.dbpedia.org/resource/Ideon","http://dbpedia.org/ontology/wikiPageLength",5726
"http://es.dbpedia.org/resource/Ideon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ideon?oldid=126875906&ns=0"
"http://es.dbpedia.org/resource/Ideon","http://dbpedia.org/ontology/abstract","El parque científico Ideon en Lund es el primer parque de investigación de Suecia y actualmente alberga aproximadamente 900 empresas con 4000 empleados, principalmente en informática, tecnología limpia y ciencias de la vida.​​ Ideon se encuentra en el noreste de Lund, en las inmediaciones de la Universidad de Tecnología de Lund y la Escuela de Economía , en el área conocida como prados de Pålsjö. Ideon incluye diecinueve propiedades con 100 000 m² de oficinas, y desde octubre de 2016 ​ es propiedad de Wihlborgs Fastigheter AB, Castellum AB y Vasakronan AB. Anteriormente, Ikano poseía partes de la cartera de propiedades.​ Ideon Gateway es el edificio más recientemente construido en Ideon. Con 74 metros de altura, es el más alto de Lund. La fachada cambia de color según el ángulo desde el que se ve. La construcción de Ideon Gateway se inició a finales de 2010, y el edificio se inauguró en enero de 2013."
"http://dbpedia.org/resource/Ideon_Science_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ideon"
"http://es.wikipedia.org/wiki/Ideon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ideon"
