"subject","predicate","object"
"http://dbpedia.org/resource/Colorado,_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Colorado (Río Grande del Sur)"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Colorado es un municipio brasilero del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 28º31'26"" Sur y una longitud de 52º59'39"" Oeste ( 28°31′28″S 52°59′40″O﻿ / ﻿-28.52444, -52.99444 ), estando a una altura de varios metros sobre el nivel del mar. Su población estimada para el año 2004 era de 3.906 habitantes. Ocupa una superficie de 284,74 km². 
*  Datos: Q1185008 
*  Multimedia: Colorado (Rio Grande do Sul)"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm98q"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.5244
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.9944
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colorado_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageID",202474
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",120311634
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",514
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.georss.org/georss/point","-28.524444444444445 -52.99444444444445"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colorado_(Río_Grande_del_Sur)?oldid=120311634&ns=0"
"http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/abstract","Colorado es un municipio brasilero del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 28º31'26"" Sur y una longitud de 52º59'39"" Oeste ( 28°31′28″S 52°59′40″O﻿ / ﻿-28.52444, -52.99444 ), estando a una altura de varios metros sobre el nivel del mar. Su población estimada para el año 2004 era de 3.906 habitantes. Ocupa una superficie de 284,74 km². 
*  Datos: Q1185008 
*  Multimedia: Colorado (Rio Grande do Sul)"
"http://es.dbpedia.org/resource/Colorado_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Colorado_(Rio_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Colorado_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)"
"http://es.wikipedia.org/wiki/Colorado_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colorado_(Río_Grande_del_Sur)"
