"subject","predicate","object"
"http://dbpedia.org/resource/Chaplet_of_Saint_Michael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://www.w3.org/2000/01/rdf-schema#label","Coronilla de San Miguel Arcángel"
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://www.w3.org/2000/01/rdf-schema#comment","La Coronilla de San Miguel Arcángel, también llamada Rosario de los Ángeles, es un conjunto de oraciones católicas con las que se pide intercesión de cada uno de los nueve coros celestiales."
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones_cristianas"
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronilla_de_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://dbpedia.org/ontology/wikiPageID",2034998
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://dbpedia.org/ontology/wikiPageRevisionID",129229540
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HpURFZPO6gw"
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181123112000/https:/oracionasanmiguelarcangel.info/coronilla-a-san-miguel-arcangel/"
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coronilla_de_San_Miguel_Arcángel?oldid=129229540&ns=0"
"http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel","http://dbpedia.org/ontology/abstract","La Coronilla de San Miguel Arcángel, también llamada Rosario de los Ángeles, es un conjunto de oraciones católicas con las que se pide intercesión de cada uno de los nueve coros celestiales."
"http://es.wikipedia.org/wiki/Coronilla_de_San_Miguel_Arcángel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Coronilla_a_San_Miguel_Arcangel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Coronilla_a_San_Miguel_Arcángel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronilla_de_San_Miguel_Arcángel"
