"subject","predicate","object"
"http://es.dbpedia.org/resource/VDAV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://www.w3.org/2000/01/rdf-schema#label","Federación de Asociaciones Obreras Alemanas"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://www.w3.org/2000/01/rdf-schema#comment","La Federación de Asociaciones Obreras Alemanas (Vereinstag Deutscher Arbeitervereine, VDAV) fue una organización obrera alemana fundada en junio de 1863 como alternativa a la Asociación General de Trabajadores de Alemania de Ferdinand Lasalle. En 1869 se transformó en el marxista Partido Socialdemócrata Obrero de Alemania de Wilhelm Liebknecht y August Bebel."
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_de_Asociaciones_Obreras_Alemanas"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/apellido","Droz"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/añoOriginal",1976
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/capítulo","Los orígenes de la social-democracia alemana"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/editor","Jacques Droz"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/nombre","Jacques"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/páginas",623
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/título","Historia general del socialismo. De los orígenes a 1875"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://dbpedia.org/ontology/wikiPageID",6631873
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://dbpedia.org/ontology/wikiPageRevisionID",119112198
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://dbpedia.org/ontology/wikiPageLength",4850
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_de_Asociaciones_Obreras_Alemanas?oldid=119112198&ns=0"
"http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas","http://dbpedia.org/ontology/abstract","La Federación de Asociaciones Obreras Alemanas (Vereinstag Deutscher Arbeitervereine, VDAV) fue una organización obrera alemana fundada en junio de 1863 como alternativa a la Asociación General de Trabajadores de Alemania de Ferdinand Lasalle. En 1869 se transformó en el marxista Partido Socialdemócrata Obrero de Alemania de Wilhelm Liebknecht y August Bebel."
"http://es.wikipedia.org/wiki/Federación_de_Asociaciones_Obreras_Alemanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_de_Asociaciones_Obreras_Alemanas"
