"subject","predicate","object"
"http://es.wikipedia.org/wiki/Everton_Ramos_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everton_Ramos_da_Silva"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Everton Ramos da Silva"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Everton Ramos da Silva (nacido en São Paulo, Brasil, 8 de junio de 1983) es un futbolista brasileño que actualmente juega en el Heracles Almelo de la Eredivisie de Países Bajos.​"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbrjx"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://xmlns.com/foaf/0.1/name","Everton"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://xmlns.com/foaf/0.1/name","Everton Ramos da Silva"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Barueri_Futebol"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heracles_Almelo"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everton_Ramos_da_Silva"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Heracles_Almelo"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grêmio_Barueri_Futebol"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/imagen","Everton Ramos da Silva.jpg"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/nombre","Everton"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/nombrecompleto","Everton Ramos da Silva"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://es.dbpedia.org/property/posición","Delantero o Mediocampista"
"http://es.dbpedia.org/resource/Everton_Ramos_da_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
