"subject","predicate","object"
"http://es.dbpedia.org/resource/Microstoma_microstoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Microstoma_microstoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Nansenia_oblita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Nansenia_oblita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microstomatidae"
"http://dbpedia.org/resource/Microstomatidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.wikipedia.org/wiki/Microstomatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Nansenia_iberica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Nansenia_iberica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Nansenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Nansenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microstomatidae"
"http://es.dbpedia.org/resource/Microstomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microstomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microstomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microstomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
