"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_geo-social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_geosocial"
"http://es.dbpedia.org/resource/Red_geo_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_geosocial"
"http://es.dbpedia.org/resource/Tinder","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Red_geosocial"
"http://es.wikipedia.org/wiki/Red_geosocial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_geosocial"
"http://es.dbpedia.org/resource/Red_geosocial","http://www.w3.org/2000/01/rdf-schema#label","Red geosocial"
"http://es.dbpedia.org/resource/Red_geosocial","http://www.w3.org/2000/01/rdf-schema#comment","Una red geo social es un tipo de red social que incluye funcionalidades relacionadas con la georeferenciación, tales como la geocodificación o la geoetiquetación. Ellas permiten a sus usuarios una dinámica social adicional a la que existe en otras redes sociales, como la interacción basada en el lugar donde se encuentran. La georeferenciación se puede dar en las redes sociales gracias a localización de la dirección IP, la trilateración de un hotspot (zona de cobertura wifi), la localización del teléfono móvil o incluso la información enviada por el propio usuario al respecto."
"http://es.dbpedia.org/resource/Red_geosocial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwn47"
"http://es.dbpedia.org/resource/Red_geosocial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Red_geosocial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_geosocial"
"http://es.dbpedia.org/resource/Red_geosocial","http://dbpedia.org/ontology/wikiPageID",4457076
"http://es.dbpedia.org/resource/Red_geosocial","http://dbpedia.org/ontology/wikiPageRevisionID",127213912
"http://es.dbpedia.org/resource/Red_geosocial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapnia.com/"
"http://es.dbpedia.org/resource/Red_geosocial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120530014809/http:/geoso.cl/"
"http://es.dbpedia.org/resource/Red_geosocial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crunchbase.com/company/limbo"
"http://es.dbpedia.org/resource/Red_geosocial","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Red_geosocial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_geosocial?oldid=127213912&ns=0"
"http://es.dbpedia.org/resource/Red_geosocial","http://dbpedia.org/ontology/abstract","Una red geo social es un tipo de red social que incluye funcionalidades relacionadas con la georeferenciación, tales como la geocodificación o la geoetiquetación. Ellas permiten a sus usuarios una dinámica social adicional a la que existe en otras redes sociales, como la interacción basada en el lugar donde se encuentran. La georeferenciación se puede dar en las redes sociales gracias a localización de la dirección IP, la trilateración de un hotspot (zona de cobertura wifi), la localización del teléfono móvil o incluso la información enviada por el propio usuario al respecto. Un ejemplo de una red geo social es Foursquare lanzado en el 2009 en Estados Unidos, cuenta con 1,3 millones de usuarios en España, según datos de febrero del 2010 de la IAB Spain.​ Existen otras empresas similares, como Gowalla fundada en el 2007 en la ciudad de Austin, Texas, Estados Unidos. Facebook lanzó en el 2010 la función ""places"" que permite hacer entradas o check-ins en un sitio específico con el teléfono móvil, convirtiéndose formalmente así en una red con funcionalidades de red geo social."
"http://es.dbpedia.org/resource/Grindr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Red_geosocial"
"http://es.dbpedia.org/resource/Mi_Media_Manzana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Red_geosocial"
"http://dbpedia.org/resource/Geosocial_networking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_geosocial"
