"subject","predicate","object"
"http://dbpedia.org/resource/The_Heiresses_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#label","Las herederas (película de 2018)"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Las herederas es una película paraguaya de drama dirigida por Marcelo Martinessi, ganadora de dos premios Oso de Plata, además de tres reconocimientos de jurados independientes, en el 68º Festival Internacional de Cine de Berlín, donde tuvo su estreno mundial (pero no en su propio país de origen, Paraguay) el 16 de febrero de 2018.​ Su estreno latinoamericano fue el 1 de marzo de 2018, en el 58º Festival Interna­cional de Cine de Cartagena de Indias (FICCI), en Colombia, donde obtuvo dos distinciones.​ Su estreno en Paraguay fue el 5 de abril de 2018.​"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paraguay"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_herederas_(película_de_2018)"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://es.dbpedia.org/property/clasificación","R-13"
"http://es.dbpedia.org/resource/Las_herederas_(película_de_2018)","http://es.dbpedia.org/property/clasificación","+13"
