"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Elvas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Castelo_de_Vide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Crato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Campo_Maior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Gavião","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Marvão","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Nisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://www.w3.org/2000/01/rdf-schema#label","Freguesias del distrito de Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias del distrito de Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://dbpedia.org/ontology/wikiPageID",5802399
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://dbpedia.org/ontology/wikiPageRevisionID",66532946
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_del_distrito_de_Portalegre?oldid=66532946&ns=14"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Sousel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Fronteira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alter_do_Chão","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ponte_de_Sor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Arronches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Avis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Portalegre"
