"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collins"
"http://dbpedia.org/resource/Collins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collins"
"http://es.dbpedia.org/resource/Collins","http://www.w3.org/2000/01/rdf-schema#label","Collins"
"http://es.dbpedia.org/resource/Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p45s"
"http://es.dbpedia.org/resource/Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collins"
"http://es.dbpedia.org/resource/Collins","http://dbpedia.org/ontology/wikiPageID",2770268
"http://es.dbpedia.org/resource/Collins","http://dbpedia.org/ontology/wikiPageRevisionID",109037006
"http://es.dbpedia.org/resource/Collins","http://dbpedia.org/ontology/wikiPageLength",491
"http://es.dbpedia.org/resource/Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collins?oldid=109037006&ns=0"
"http://es.dbpedia.org/resource/Andrew_Browne_Cunningham","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Collins"
