"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Vistamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello"
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://www.w3.org/2000/01/rdf-schema#label","Academia Puerto Cabello"
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#prefLabel","Academia Puerto Cabello"
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_2014"
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2014"
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://dbpedia.org/ontology/wikiPageID",7785127
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://dbpedia.org/ontology/wikiPageRevisionID",113854373
"http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Academia_Puerto_Cabello?oldid=113854373&ns=14"
"http://es.dbpedia.org/resource/Academia_Puerto_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello"
"http://es.dbpedia.org/resource/Academia_Puerto_Cabello_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Puerto_Cabello"
