"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_tapia_y_rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera"
"http://dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Tapia y Rivera"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Tapia y Rivera nació un 12 de noviembre de 1826 en San Juan (Puerto Rico). Sus padres eran Alejandro de Tapia, Capitán del primer batallón del Regimiento de Infantería de Granada Expedicionario en España y Doña Catalina de Rivera, natural de Arecibo, Puerto Rico."
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0377x0"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaneros"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Tapia_y_Rivera"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/imagen","ATapia2.jpg"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/lugarDeFallecimiento","San Juan, Puerto Rico"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/lugarDeNacimiento","San Juan, Puerto Rico"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/nombre","Alejandro Tapia Rivera"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alejandro_Tapia_y_Rivera","http://dbpedia.org/ontology/wikiPageID",1912216
