"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Daft_Punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Gojira_(banda)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Stuck_in_the_Sound","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Categorías de grupos musicales de Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de grupos musicales de Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://dbpedia.org/ontology/wikiPageID",8275381
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",104666959
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_grupos_musicales_de_Francia?oldid=104666959&ns=14"
