"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villanueva_de_la_Peña_(Cantabria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Villanueva de la Peña (Cantabria)"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","Villanueva de la Peña es una localidad del municipio de Mazcuerras (Cantabria, España)."
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://xmlns.com/foaf/0.1/name","Villanueva de la Peña"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mazcuerras"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villanueva_de_la_Peña_(Cantabria)"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/altitud",103
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/cp",39509
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/distancia",2.5
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/distancia",48.5
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mazcuerras"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/nombre","Villanueva de la Peña"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/población",797
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mazcuerras"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",1332150
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",122769878
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/populationTotal",797
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/postalCode","39509"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Mazcuerras"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villanueva_de_la_Peña_(Cantabria)?oldid=122769878&ns=0"
"http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)","http://dbpedia.org/ontology/abstract","Villanueva de la Peña es una localidad del municipio de Mazcuerras (Cantabria, España)."
"http://es.dbpedia.org/resource/Villanueva_de_la_Pena_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villanueva_de_la_Peña_(Cantabria)"
