"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Gustave Guillaume"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Guillaume (París, 1883- íd., 1960) fue un lingüista francés. Autodidacta, fue descubierto en 1909 por Antoine Meillet, quien le animó en la búsqueda de nuevas vías dentro de la lingüística. La principal contribución de Guillaume fue la elaboración de la teoría del psicosistema, más conocida como guillaumismo y considerada equivalente a la disciplina de la psicolingüística en sus inicios. También se la conoció como psicomecánica y es tal vez la teoría lingüística francesa con más vocación de internacionalidad."
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhtvm"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustave_Guillaume"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://dbpedia.org/ontology/wikiPageID",1045537
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",130337256
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817093241/http:/www.fl.ulaval.ca/fgg/"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustave_Guillaume?oldid=130337256&ns=0"
"http://es.dbpedia.org/resource/Gustave_Guillaume","http://dbpedia.org/ontology/abstract","Gustave Guillaume (París, 1883- íd., 1960) fue un lingüista francés. Autodidacta, fue descubierto en 1909 por Antoine Meillet, quien le animó en la búsqueda de nuevas vías dentro de la lingüística. La principal contribución de Guillaume fue la elaboración de la teoría del psicosistema, más conocida como guillaumismo y considerada equivalente a la disciplina de la psicolingüística en sus inicios. También se la conoció como psicomecánica y es tal vez la teoría lingüística francesa con más vocación de internacionalidad."
"http://dbpedia.org/resource/Gustave_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustave_Guillaume"
"http://es.wikipedia.org/wiki/Gustave_Guillaume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustave_Guillaume"
