"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcan_Tahual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Tahual"
"http://es.wikipedia.org/wiki/Volcán_Tahual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Tahual"
"http://dbpedia.org/resource/Tahual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Tahual"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/2000/01/rdf-schema#label","Volcán Tahual"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/2000/01/rdf-schema#comment","El Volcán Tahual es un estratovolcán ubicado en departamento de Jalapa, en el sur de Guatemala. Está situado a 6 km al sur de Monjas y tiene una altitud de 1.716 msnm. La cumbre del volcán es cubierta de bosque y cortada por un largo cráter de erosión que se extiende en dirección del noreste hasta la base del volcán. Al norte del volcán se encuentra la , un lago de cráter, y unos kilómetros al sureste la .​"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwz2p"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Tahual"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://es.dbpedia.org/property/elevación",1716
"http://es.dbpedia.org/resource/Volcán_Tahual","http://es.dbpedia.org/property/foto","Tahual.jpg"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://es.dbpedia.org/property/pieDeFoto","Vista del Volcán Tahual.jpg"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://es.dbpedia.org/property/prominencia","700 m"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://dbpedia.org/ontology/wikiPageID",4487981
"http://es.dbpedia.org/resource/Volcán_Tahual","http://dbpedia.org/ontology/wikiPageRevisionID",118642824
"http://es.dbpedia.org/resource/Volcán_Tahual","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Volcán_Tahual","http://dbpedia.org/ontology/prominence",1716.0
"http://es.dbpedia.org/resource/Volcán_Tahual","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Tahual?oldid=118642824&ns=0"
"http://es.dbpedia.org/resource/Volcán_Tahual","http://dbpedia.org/ontology/abstract","El Volcán Tahual es un estratovolcán ubicado en departamento de Jalapa, en el sur de Guatemala. Está situado a 6 km al sur de Monjas y tiene una altitud de 1.716 msnm. La cumbre del volcán es cubierta de bosque y cortada por un largo cráter de erosión que se extiende en dirección del noreste hasta la base del volcán. Al norte del volcán se encuentra la , un lago de cráter, y unos kilómetros al sureste la .​"
