"subject","predicate","object"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://www.w3.org/2000/01/rdf-schema#label","Battlestar Galactica"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://www.w3.org/2000/01/rdf-schema#comment","Battlestar Galactica es una franquicia de medios de ciencia ficción de Estados Unidos. La franquicia está basada originalmente en una serie de televisión emitida por primera vez en 1978 y ha producido nuevas series de televisión, telefilmes, novelas, videojuegos etc. La versión de 1978 fue, en su tiempo, la serie de televisión con mayor presupuesto de la historia. La segunda serie (iniciada en 2004) comenzó con una miniserie de dos capítulos a modo de episodio piloto en 2003, aunque la serie en sí misma comenzó, argumentalmente, tras el final de la miniserie piloto."
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9_0"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080917172632/http:/blog.scifi.com/battlestar/"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1978"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_por_franquicia"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battlestar_Galactica_(2003)"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Battlestar_Galactica"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Glen_A._Larson"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/id",407362
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/id",314979
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/juegos",""
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/juegos","*"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/juegos","B.G.: El Juego del Tablero"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/nombre","Battlestar Galactica"
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/novelas","Paradis: B.G."
"http://es.dbpedia.org/resource/Battlestar_Galactica","http://es.dbpedia.org/property/novelas","Armageddon: B.G."
