"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergei_Garmash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergei_Garmash"
"http://es.dbpedia.org/resource/Sergei_Garmash","http://www.w3.org/2000/01/rdf-schema#label","Sergei Garmash"
"http://es.dbpedia.org/resource/Sergei_Garmash","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Leonídovich Garmash (Сергій Леонідович Гармаш en ucraniano) (1 de septiembre de 1958 en Jersón, Ucrania) es un actor ucraniano condecorado con la medalla al Artista del Pueblo de Rusia. Entre su filmografía más destacada se encuentran películas como  de 1989, 12 y Black Lightning: Rayo Negro del 2007 y 2009, respectivamente."
"http://es.dbpedia.org/resource/Sergei_Garmash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_r45"
"http://es.dbpedia.org/resource/Sergei_Garmash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ucrania"
"http://es.dbpedia.org/resource/Sergei_Garmash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergei_Garmash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergei_Garmash"
"http://es.dbpedia.org/resource/Sergei_Garmash","http://dbpedia.org/ontology/wikiPageID",5283600
"http://es.dbpedia.org/resource/Sergei_Garmash","http://dbpedia.org/ontology/wikiPageRevisionID",117646641
"http://es.dbpedia.org/resource/Sergei_Garmash","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Sergei_Garmash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergei_Garmash?oldid=117646641&ns=0"
"http://es.dbpedia.org/resource/Sergei_Garmash","http://dbpedia.org/ontology/abstract","Serguéi Leonídovich Garmash (Сергій Леонідович Гармаш en ucraniano) (1 de septiembre de 1958 en Jersón, Ucrania) es un actor ucraniano condecorado con la medalla al Artista del Pueblo de Rusia. Entre su filmografía más destacada se encuentran películas como  de 1989, 12 y Black Lightning: Rayo Negro del 2007 y 2009, respectivamente."
"http://es.dbpedia.org/resource/Sergey_Garmash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergei_Garmash"
"http://es.dbpedia.org/resource/Problemas_con_Suerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sergei_Garmash"
"http://dbpedia.org/resource/Sergei_Garmash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergei_Garmash"
