"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sorosita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorosita"
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/2000/01/rdf-schema#label","Sorosita"
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/2000/01/rdf-schema#comment","La sorosita es un mineral de la clase de los minerales elementos. Fue descubierta en 1998 en el río  en la península de Chukchi (Rusia), siendo nombrada así en honor de George Soros, banquero estadounidense.​ Un sinónimo es su clave: IMA1994-047."
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_autónomo_de_Chukotka"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_antimonio"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1998"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1998"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estaño"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Sorosita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Sorosita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorosita"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/birrefringencia","débil"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_elementos"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/clase",1
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/densidad",7.6
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/fórmula","Cu1+x -con 0,1<x<0,2-"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/hábito","Inclusiones en estaño de cristales hexagonales a anhédricos"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/nombre","Sorosita"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/sistema","Hexagonal, dihexagonal dipiramidal"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/tenacidad","Muy quebradizo"
"http://es.dbpedia.org/resource/Sorosita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Sorosita","http://dbpedia.org/ontology/wikiPageID",5342773
"http://es.dbpedia.org/resource/Sorosita","http://dbpedia.org/ontology/wikiPageRevisionID",119029899
"http://es.dbpedia.org/resource/Sorosita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Sorosite.shtml"
"http://es.dbpedia.org/resource/Sorosita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-7307.html"
"http://es.dbpedia.org/resource/Sorosita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/sorosite.pdf"
"http://es.dbpedia.org/resource/Sorosita","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Sorosita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorosita?oldid=119029899&ns=0"
"http://es.dbpedia.org/resource/Sorosita","http://dbpedia.org/ontology/abstract","La sorosita es un mineral de la clase de los minerales elementos. Fue descubierta en 1998 en el río  en la península de Chukchi (Rusia), siendo nombrada así en honor de George Soros, banquero estadounidense.​ Un sinónimo es su clave: IMA1994-047."
