"subject","predicate","object"
"http://es.dbpedia.org/resource/Quincy_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Mickaël_Gelabale","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Pro_Basketball_League_2017-18","http://es.dbpedia.org/property/nameSpi","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Scooore!_League_2014-15","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Scooore!_League_2014-15","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Scooore!_League_2014-15","http://es.dbpedia.org/property/nameSpi","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Scooore!_League_2015-16","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Scooore!_League_2015-16","http://es.dbpedia.org/property/nameSpi","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.wikipedia.org/wiki/Spirou_Basket_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://dbpedia.org/resource/Spirou_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Spirou_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
