"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://www.w3.org/2000/01/rdf-schema#label","Línea 749 (José C. Paz)"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 749 es una línea de transporte colectivo urbano que recorre la localidad de José C. Paz. Es operada por las empresas EXPRESO PARQUE EL LUCERO S.A. (EPELSA) y EMPRESA DE TRANSPORTE EL LITORAL S.A. (ETELSA) El grupo ETELSA y EPELSA también operan las líneas , , 391,  y ."
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://xmlns.com/foaf/0.1/name","741← 749 →"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_José_C._Paz"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_749_(José_C._Paz)"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/colorFondo","#00ff00"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/colorTexto","#ff0000"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/fin","B° San Atilio - B° Nestor Kirchner - B° Las Acacias - B° Sol y Verde - Maestro"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/imagen","Linea 391 Buenos Aires.jpg"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_José_C._Paz"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/nombre",741
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/operador","EPELSA / ETELSA"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/propietario","Expreso Parque el Lucero SA"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/servicios",24
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/tamañoImagen",245
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Partido_de_José_C._Paz"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://dbpedia.org/ontology/wikiPageID",9015469
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://dbpedia.org/ontology/wikiPageRevisionID",128679775
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://dbpedia.org/ontology/wikiPageLength",5451
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Partido_de_José_C._Paz"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_749_(José_C._Paz)?oldid=128679775&ns=0"
"http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)","http://dbpedia.org/ontology/abstract","La línea 749 es una línea de transporte colectivo urbano que recorre la localidad de José C. Paz. Es operada por las empresas EXPRESO PARQUE EL LUCERO S.A. (EPELSA) y EMPRESA DE TRANSPORTE EL LITORAL S.A. (ETELSA) El grupo ETELSA y EPELSA también operan las líneas , , 391,  y ."
"http://es.wikipedia.org/wiki/Línea_749_(José_C._Paz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_749_(José_C._Paz)"
