"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto universitario"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto universitario"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_base"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://dbpedia.org/ontology/wikiPageID",5178685
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://dbpedia.org/ontology/wikiPageRevisionID",63004919
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_universitario?oldid=63004919&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario"
"http://es.dbpedia.org/resource/Categoría:Asociación_Nacional_de_Entrenadores_de_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario"
"http://es.dbpedia.org/resource/Campeonato_de_España_Universitario_de_Baloncesto_Masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario_en_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario"
"http://es.dbpedia.org/resource/Campeonato_de_España_Universitario_de_Baloncesto_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario"
