"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_la_Vizcondesa_de_Jorbalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán"
"http://es.dbpedia.org/resource/Palacio_de_los_Vizcondes_de_Jorbalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán"
"http://es.dbpedia.org/resource/Palacio_de_la_Condesa_de_la_Vega_del_Pozo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/2000/01/rdf-schema#label","Palacio de la Vizcondesa de Jorbalán"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de la Vizcondesa de Jorbalán o de la Condesa de la Vega del Pozo es un palacio situado en el centro de Guadalajara (España). Fue construido junto a la aneja  en el siglo XVI, y reconstruido a principios del siglo XX según el diseño de Ricardo Velázquez Bosco encargado por María Diega Desmaissières en honor a su tía María Micaela del Santísimo Sacramento. Tiene su origen en un palacete renacentista del siglo XVI, aunque su aspecto actual se debe a la reforma practicada a principios del siglo XX por Ricardo Velázquez Bosco."
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://xmlns.com/foaf/0.1/name","Palacio de la Vizcondesa de Jorbalán"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla-La_Mancha_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_la_Vizcondesa_de_Jorbalán"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ricardo_Velázquez_Bosco"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/añoConstruccion","Reconstruido en el siglo XX"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/añoConstruccion","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/cantidadPisos",2
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/catalogación","BIC"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/dirección","Calle de Pedro Pascual, 2"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Congregación_de_los_Hermanos_Maristas"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/estilo","Renacentista y eclecticismo"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/imagen","Palace of Viscount of Jorbalán 01.jpg"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/nombre","Palacio de la Vizcondesa de Jorbalán"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/nombreLocal","Palacio de la Condesa de la Vega del Pozo"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/textoImagen","Ermita de San Sebastián, aneja al palacio."
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://es.dbpedia.org/property/uso","Colegio privado"
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://dbpedia.org/ontology/wikiPageID",5119265
"http://es.dbpedia.org/resource/Palacio_de_la_Vizcondesa_de_Jorbalán","http://dbpedia.org/ontology/wikiPageRevisionID",120114303
