"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humble_Bundle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humble_Bundle"
"http://dbpedia.org/resource/Humble_Bundle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humble_Bundle"
"http://es.dbpedia.org/resource/Humble_Bundle","http://www.w3.org/2000/01/rdf-schema#label","Humble Bundle"
"http://es.dbpedia.org/resource/Humble_Bundle","http://www.w3.org/2000/01/rdf-schema#comment","Los Humble Bundle (""paquete modesto"", en español, originalmente ""Humble Indie Bundle"") son paquetes de juegos, a menudo desarrollados por estudios independientes, que son distribuidos de forma en línea y cuyo precio es marcado por el propio comprador, pudiendo elegir la cantidad a pagar por los juegos ofrecidos, sea cual sea la cifra. Como forma de alentar a pagar un poco más, si se supera la media total de todo lo pagado por la descarga para las diferentes plataformas, ofrecen más contenido como juegos adicionales o bandas sonoras."
"http://es.dbpedia.org/resource/Humble_Bundle","http://xmlns.com/foaf/0.1/homepage","http://www.humblebundle.com"
"http://es.dbpedia.org/resource/Humble_Bundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Humble_Bundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compilaciones_de_videojuegos"
"http://es.dbpedia.org/resource/Humble_Bundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_de_distribución_de_software"
"http://es.dbpedia.org/resource/Humble_Bundle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humble_Bundle"
"http://es.dbpedia.org/resource/Humble_Bundle","http://dbpedia.org/ontology/wikiPageID",5001874
"http://es.dbpedia.org/resource/Humble_Bundle","http://dbpedia.org/ontology/wikiPageRevisionID",124606961
"http://es.dbpedia.org/resource/Humble_Bundle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humblebundle.com"
"http://es.dbpedia.org/resource/Humble_Bundle","http://dbpedia.org/ontology/wikiPageLength",16011
"http://es.dbpedia.org/resource/Humble_Bundle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humble_Bundle?oldid=124606961&ns=0"
"http://es.dbpedia.org/resource/Humble_Bundle","http://dbpedia.org/ontology/abstract","Los Humble Bundle (""paquete modesto"", en español, originalmente ""Humble Indie Bundle"") son paquetes de juegos, a menudo desarrollados por estudios independientes, que son distribuidos de forma en línea y cuyo precio es marcado por el propio comprador, pudiendo elegir la cantidad a pagar por los juegos ofrecidos, sea cual sea la cifra. Como forma de alentar a pagar un poco más, si se supera la media total de todo lo pagado por la descarga para las diferentes plataformas, ofrecen más contenido como juegos adicionales o bandas sonoras. El dinero recaudado se destina a los creadores de la web, los desarrolladores de los diferentes juegos y organizaciones benéficas, incluidas Cruz Roja Americana, Child's Play, Electronic Frontier Foundation y ; no obstante el comprador decide cómo se va a repartir el dinero entre los destinatarios. A veces los juegos son multiplataforma, no tienen DRM y se pueden descargar directamente mediante descarga directa o torrent, Ubuntu Software Center o sincronizándolos con una cuenta de Steam."
"http://es.dbpedia.org/resource/Slay_the_Spire","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Humble_Bundle"
"http://es.dbpedia.org/resource/Slay_the_Spire","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Humble_Bundle"
"http://es.dbpedia.org/resource/Humble_Indie_Bundle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humble_Bundle"
