"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://www.w3.org/2000/01/rdf-schema#label","Economía de Delta Amacuro"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Delta Amacuro"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageID",6442390
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageRevisionID",77146992
"http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Delta_Amacuro?oldid=77146992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Arco_Minero_del_Orinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Delta_Amacuro"
