"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sara_Lowe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Lowe"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Sara Lowe"
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/2000/01/rdf-schema#comment","Sara Lowe (Dallas; 30 de abril de 1984) es una nadadora estadounidense de natación sincronizada medallista de bronce olímpica en 2004 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Sara_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sara_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Sara_Lowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Lowe"
"http://es.dbpedia.org/resource/Sara_Lowe","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Sara_Lowe","http://dbpedia.org/ontology/wikiPageID",8405782
"http://es.dbpedia.org/resource/Sara_Lowe","http://dbpedia.org/ontology/wikiPageRevisionID",126795842
"http://es.dbpedia.org/resource/Sara_Lowe","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Sara_Lowe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Lowe?oldid=126795842&ns=0"
"http://es.dbpedia.org/resource/Sara_Lowe","http://dbpedia.org/ontology/abstract","Sara Lowe (Dallas; 30 de abril de 1984) es una nadadora estadounidense de natación sincronizada medallista de bronce olímpica en 2004 en el concurso por equipos.​"
"http://dbpedia.org/resource/Sara_Lowe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Lowe"
