"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiat_S76","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiat_S76"
"http://dbpedia.org/resource/Fiat_S76_Record","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_S76"
"http://es.dbpedia.org/resource/Fiat_S76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiat_S76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Fiat_S76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fiat_S76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fiat_S76","http://www.w3.org/2000/01/rdf-schema#label","Fiat S76"
"http://es.dbpedia.org/resource/Fiat_S76","http://www.w3.org/2000/01/rdf-schema#comment","El FIAT S76, también conocido como FIAT 300 HP Record y apodado ""La Bestia de Turín"", fue un vehículo construido en 1910 por la compañía italiana FIAT específicamente para batir el récord de velocidad en tierra en aquellos años establecido por el Blitzen Benz. Su motor de 28.353 centímetros cúbicos de desplazamiento rendía una potencia de 290 caballos. Solo se construyeron dos ejemplares."
"http://es.dbpedia.org/resource/Fiat_S76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jcy0"
"http://es.dbpedia.org/resource/Fiat_S76","http://xmlns.com/foaf/0.1/name","Fiat S76 Record"
"http://es.dbpedia.org/resource/Fiat_S76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Fiat"
"http://es.dbpedia.org/resource/Fiat_S76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1910"
"http://es.dbpedia.org/resource/Fiat_S76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiat_S76"
"http://es.dbpedia.org/resource/Fiat_S76","http://es.dbpedia.org/property/clase","Vehículo dd récord de velocidad"
"http://es.dbpedia.org/resource/Fiat_S76","http://es.dbpedia.org/property/configuración","Motor delantero longitudinal, tracción trasera"
"http://es.dbpedia.org/resource/Fiat_S76","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fiat_S.p.A."
"http://es.dbpedia.org/resource/Fiat_S76","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Fiat_S76","http://es.dbpedia.org/property/motor","Fiat S.76"
"http://es.dbpedia.org/resource/Fiat_S76","http://es.dbpedia.org/property/nombre","Fiat S76 Record"
"http://es.dbpedia.org/resource/Fiat_S76","http://es.dbpedia.org/property/período",1910
