"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_de_Pedro_Delyan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tihomir"
"http://es.dbpedia.org/resource/Rebelión_de_Pedro_Delyan","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tihomir"
"http://dbpedia.org/resource/Tihomir_(Bulgarian_noble)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tihomir"
"http://es.wikipedia.org/wiki/Tihomir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tihomir"
"http://es.dbpedia.org/resource/Tihomir","http://www.w3.org/2000/01/rdf-schema#label","Tihomir"
"http://es.dbpedia.org/resource/Tihomir","http://www.w3.org/2000/01/rdf-schema#comment","Tihomir (en búlgaro, Тихомир) fue un comandante militar búlgaro del siglo XI de la ciudad de Dirraquio, que había sido enviado allí para hacer frente a la rebelión en el norte del Imperio bizantino encabezada por el también búlgaro Pedro Delyan, pero que se negó a atacarlo y se alzó a su vez contra los bizantinos. Después entró en conflicto con Delyan, debido al apoyo que tenía como emperador."
"http://es.dbpedia.org/resource/Tihomir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzp72"
"http://es.dbpedia.org/resource/Tihomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Bulgaria"
"http://es.dbpedia.org/resource/Tihomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_XI"
"http://es.dbpedia.org/resource/Tihomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Tihomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XI"
"http://es.dbpedia.org/resource/Tihomir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tihomir"
"http://es.dbpedia.org/resource/Tihomir","http://dbpedia.org/ontology/wikiPageID",4833022
"http://es.dbpedia.org/resource/Tihomir","http://dbpedia.org/ontology/wikiPageRevisionID",130132277
"http://es.dbpedia.org/resource/Tihomir","http://dbpedia.org/ontology/wikiPageLength",2906
"http://es.dbpedia.org/resource/Tihomir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tihomir?oldid=130132277&ns=0"
"http://es.dbpedia.org/resource/Tihomir","http://dbpedia.org/ontology/abstract","Tihomir (en búlgaro, Тихомир) fue un comandante militar búlgaro del siglo XI de la ciudad de Dirraquio, que había sido enviado allí para hacer frente a la rebelión en el norte del Imperio bizantino encabezada por el también búlgaro Pedro Delyan, pero que se negó a atacarlo y se alzó a su vez contra los bizantinos. Después entró en conflicto con Delyan, debido al apoyo que tenía como emperador."
