"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Paleártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Categoría:Aves_del_Holártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://www.w3.org/2000/01/rdf-schema#label","Fauna del Holártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna del Holártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Holártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_ecozona"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://dbpedia.org/ontology/wikiPageID",5925935
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://dbpedia.org/ontology/wikiPageRevisionID",74927002
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_del_Holártico?oldid=74927002&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_Neártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Categoría:Insectos_del_Holártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Holártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Aculepeira_ceropegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
"http://es.dbpedia.org/resource/Araneus_marmoreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Holártico"
