"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cambio_de_base","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambio_de_base"
"http://es.dbpedia.org/resource/Cambio_de_base","http://www.w3.org/2000/01/rdf-schema#label","Cambio de base"
"http://es.dbpedia.org/resource/Cambio_de_base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Cambio_de_base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_matrices"
"http://es.dbpedia.org/resource/Cambio_de_base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambio_de_base"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/edition",5
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/first","Evar D."
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/first","Raymond A."
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/first","Howard"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/first","John B."
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/last","Anton"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/last","Nering"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/last","Beauregard"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/last","Fraleigh"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/lccn",76091646
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/location","Boston"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/title","Elementary Linear Algebra"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/title","A First Course In Linear Algebra: with Optional Introduction to Groups, Rings, and Fields"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/title","Linear Algebra and Matrix Theory"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/url","https://archive.org/details/firstcourseinlin0000beau"
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/year",1987
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/year",1973
"http://es.dbpedia.org/resource/Cambio_de_base","http://es.dbpedia.org/property/year",1970
"http://es.dbpedia.org/resource/Cambio_de_base","http://dbpedia.org/ontology/wikiPageID",5064997
"http://es.dbpedia.org/resource/Cambio_de_base","http://dbpedia.org/ontology/wikiPageRevisionID",130289708
"http://es.dbpedia.org/resource/Cambio_de_base","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocw.mit.edu/courses/mathematics/18-06-linear-algebra-spring-2010/video-lectures/lecture-31-change-of-basis-image-compression/"
"http://es.dbpedia.org/resource/Cambio_de_base","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1j5WnqwMdCk"
"http://es.dbpedia.org/resource/Cambio_de_base","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/firstcourseinlin0000beau"
"http://es.dbpedia.org/resource/Cambio_de_base","http://dbpedia.org/ontology/wikiPageLength",27466
"http://es.dbpedia.org/resource/Cambio_de_base","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cambio_de_base?oldid=130289708&ns=0"
"http://es.dbpedia.org/resource/Cambio_de_bases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cambio_de_base"
