"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecio_Capovilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écio_Capovilla"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/2000/01/rdf-schema#label","Écio Capovilla"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://www.w3.org/2000/01/rdf-schema#comment","Écio Capovilla o simplemente Écio (Valinhos, 11 de noviembre de 1936) es un ex futbolista brasileño que jugaba como mediocampista defensivo."
"http://es.dbpedia.org/resource/Écio_Capovilla","http://xmlns.com/foaf/0.1/name","Écio Capovilla"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1960"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Écio_Capovilla"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vasco_da_Gama"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/inicio",1956
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valinhos"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/nombre","Écio Capovilla"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Écio_Capovilla","http://es.dbpedia.org/property/retiro",1964
"http://es.dbpedia.org/resource/Écio_Capovilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
