"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Johann_Anselm_von_Feuerbach","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Kaspar_Hauser"
"http://es.dbpedia.org/resource/Gaspar_Hauser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaspar_Hauser"
"http://es.wikipedia.org/wiki/Kaspar_Hauser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaspar_Hauser"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Kaspar Hauser"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Kaspar Hauser (¿30 de abril de 1812? - Ansbach, Franconia, Alemania, 17 de diciembre de 1833) fue un adolescente alemán famoso en Europa por el misterio en torno a su origen y a su muerte. Su carácter era el de un niño salvaje, por lo que se sabe que creció en cautiverio en completo aislamiento. Desde su aparición se especuló sobre su posible pertenencia a una casa real, en particular a la familia gobernante en Baden. Ha sido llamado el huérfano de Europa."
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0176jh"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kaspar_Hauser"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sin_identificar"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Alemania"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_salvajes_de_Alemania"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaspar_Hauser"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://dbpedia.org/ontology/wikiPageID",126958
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://dbpedia.org/ontology/wikiPageRevisionID",128529689
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=sYkPAAAAYAAJ&printsec=titlepage"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tXokPSxMtd0C&printsec=titlepage"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://dbpedia.org/ontology/wikiPageLength",10728
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaspar_Hauser?oldid=128529689&ns=0"
"http://es.dbpedia.org/resource/Kaspar_Hauser","http://dbpedia.org/ontology/abstract","Kaspar Hauser (¿30 de abril de 1812? - Ansbach, Franconia, Alemania, 17 de diciembre de 1833) fue un adolescente alemán famoso en Europa por el misterio en torno a su origen y a su muerte. Su carácter era el de un niño salvaje, por lo que se sabe que creció en cautiverio en completo aislamiento. Desde su aparición se especuló sobre su posible pertenencia a una casa real, en particular a la familia gobernante en Baden. Ha sido llamado el huérfano de Europa."
"http://dbpedia.org/resource/Kaspar_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaspar_Hauser"
