"subject","predicate","object"
"http://es.dbpedia.org/resource/Disfemismo","http://www.w3.org/2000/01/rdf-schema#label","Disfemismo"
"http://es.dbpedia.org/resource/Disfemismo","http://www.w3.org/2000/01/rdf-schema#comment","Un disfemismo es una palabra o expresión deliberadamente despectiva o insultante que se emplea en lugar de otra más neutral. Puede usarse humorísticamente."
"http://es.dbpedia.org/resource/Disfemismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03f"
"http://es.dbpedia.org/resource/Disfemismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_retóricas"
"http://es.dbpedia.org/resource/Disfemismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disfemismo"
"http://es.dbpedia.org/resource/Disfemismo","http://dbpedia.org/ontology/wikiPageID",32212
"http://es.dbpedia.org/resource/Disfemismo","http://dbpedia.org/ontology/wikiPageRevisionID",125200649
"http://es.dbpedia.org/resource/Disfemismo","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Disfemismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disfemismo?oldid=125200649&ns=0"
"http://es.dbpedia.org/resource/Disfemismo","http://dbpedia.org/ontology/abstract","Un disfemismo es una palabra o expresión deliberadamente despectiva o insultante que se emplea en lugar de otra más neutral. Puede usarse humorísticamente."
"http://es.wikipedia.org/wiki/Disfemismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disfemismo"
"http://dbpedia.org/resource/Dysphemism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disfemismo"
