"subject","predicate","object"
"http://es.dbpedia.org/resource/Subaru_XV","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Citroën_C-Crosser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/2000/01/rdf-schema#comment","El Mitsubishi Outlander o Airtrek es un automóvil todoterreno del segmento D producido por el fabricante japonés Mitsubishi Motors desde el año 2001. Tiene carrocería de cinco puertas, motor delantero y tracción delantera o a las cuatro ruedas. Sus principales rivales son los Subaru Forester, Toyota RAV4, Honda CR-V, Nissan X-Trail, Hyundai Santa Fe y Kia Sportage."
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pj2g"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://xmlns.com/foaf/0.1/name","Mitsubishi Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Japón"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos_enchufables"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mitsubishi"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/carrocería","Camioneta de 5 puertas"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_delantero"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_transversal"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/configuración","Motor delantero transversal, tracción delantera o en las cuatro ruedas"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/cx",0.33
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/dimensiones",4635
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/dimensiones",4545
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mitsubishi_Motors"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/fabricante","Mitsubishi"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/fábrica","Kaluga,"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/fábrica","Okazaki, Aichi,"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/motor",22
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/motor",20
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/motor",24
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/motor","V6 6B31 3.0 L"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/nombre","Mitsubishi Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/nombre","Segunda generación"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/nombre","Tercera generación"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/nombre","Primera generación"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/otrosNombres","Peugeot 4007"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/otrosNombres","Mitsubishi Airtrek"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/otrosNombres","Citroën C-Crosser"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/peso","-"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/pie","Vista frontal del Mitsubishi Outlander II Facelift"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/pie","Mitsubishi Outlander 2013 ES 2WD wagon"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/plataforma","Mitsubishi GS"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/predecesor",2
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vehículo_híbrido_eléctrico_enchufable"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Kia_Sportage"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Subaru_Forester"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Hyundai_Santa_Fe"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Honda_CR-V"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_X-Trail"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Toyota_RAV4"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/sucesor",4
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/tipo","Crossover SUV"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_todoterreno"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/transmisión","Manual de 5 ó 6-velocidades"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/transmisión","CVT"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/transmisión","Automática 6-vel."
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://dbpedia.org/ontology/wikiPageID",1294552
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://dbpedia.org/ontology/wikiPageRevisionID",127790771
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://dbpedia.org/ontology/wikiPageLength",14783
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Mitsubishi_Motors"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitsubishi_Outlander?oldid=127790771&ns=0"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://dbpedia.org/ontology/abstract","El Mitsubishi Outlander o Airtrek es un automóvil todoterreno del segmento D producido por el fabricante japonés Mitsubishi Motors desde el año 2001. Tiene carrocería de cinco puertas, motor delantero y tracción delantera o a las cuatro ruedas. Sus principales rivales son los Subaru Forester, Toyota RAV4, Honda CR-V, Nissan X-Trail, Hyundai Santa Fe y Kia Sportage."
"http://es.wikipedia.org/wiki/Mitsubishi_Outlander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Grandis","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Citroen_C-Crosser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Citroen_C_Crosser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Citroën_C_Crosser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Airtrek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander_PHEV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Chariot","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Chariot","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander__Tercera_generación__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Subaru_Forester","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://dbpedia.org/resource/Mitsubishi_Outlander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander__250px__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Mitsubishi_Outlander"
