"subject","predicate","object"
"http://dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rio_dos_Bois"
"http://es.wikipedia.org/wiki/Rio_dos_Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_dos_Bois"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/2000/01/rdf-schema#label","Rio dos Bois"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/2000/01/rdf-schema#comment","Rio dos Bois es un municipio brasileño del estado del Tocantins. Se localiza a una latitud 09º20'42"" sur y a una longitud 48º32'07"" oeste, estando a una altitud de 230 metros. Su población estimada en 2004 era de 2 608 habitantes.Posee un área de 848,511 km²."
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rs3xb"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://xmlns.com/foaf/0.1/name","Río de los Bois"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_dos_Bois"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/densidad",34
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/idh",625
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/mapa","Tocantins Municip RiodosBois.svg"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/nombre","Río de los Bois"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/pib",15750000
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/pibPerCapita",5734
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/población",2136
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/superficie",845.062
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Occidental_de_Tocantins"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/superior","Tocantins"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Miracema_do_Tocantins"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Rio_dos_Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
