"subject","predicate","object"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Polly Perkins"
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Gillian Nessie Arnold, más conocida como Polly Perkins, es una actriz británica conocida por haber interpretado a Trish Valentine en Eldorado y a  en la serie EastEnders."
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw87r"
"http://es.dbpedia.org/resource/Polly_Perkins","http://xmlns.com/foaf/0.1/name","Polly Perkins"
"http://es.dbpedia.org/resource/Polly_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Polly_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Polly_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Polly_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Polly_Perkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polly_Perkins"
"http://es.dbpedia.org/resource/Polly_Perkins","http://es.dbpedia.org/property/hijos","Andrew David Tobias"
"http://es.dbpedia.org/resource/Polly_Perkins","http://es.dbpedia.org/property/hijos","Timothy Marcus Arnold"
"http://es.dbpedia.org/resource/Polly_Perkins","http://es.dbpedia.org/property/imdb",1153385
"http://es.dbpedia.org/resource/Polly_Perkins","http://es.dbpedia.org/property/lugarDeNacimiento","Bermondsey, Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Polly_Perkins","http://es.dbpedia.org/property/nombre","Polly Perkins"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/wikiPageID",5244963
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/wikiPageRevisionID",124851896
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollyperkins.com/about/"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/polly-perkins/"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/polly-perkins/"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/wikiPageLength",5485
"http://es.dbpedia.org/resource/Polly_Perkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polly_Perkins?oldid=124851896&ns=0"
"http://es.dbpedia.org/resource/Polly_Perkins","http://dbpedia.org/ontology/abstract","Gillian Nessie Arnold, más conocida como Polly Perkins, es una actriz británica conocida por haber interpretado a Trish Valentine en Eldorado y a  en la serie EastEnders."
"http://dbpedia.org/resource/Polly_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polly_Perkins"
"http://es.wikipedia.org/wiki/Polly_Perkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polly_Perkins"
