"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaughanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaughanina"
"http://es.dbpedia.org/resource/Vaughanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vaughanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaughanina","http://www.w3.org/2000/01/rdf-schema#label","Vaughanina"
"http://es.dbpedia.org/resource/Vaughanina","http://www.w3.org/2000/01/rdf-schema#comment","Vaughanina es un género de foraminífero bentónico de la subfamilia Vaughanininae, de la familia Pseudorbitoididae, de la superfamilia Rotalioidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Campaniense superior hasta el Maastrichtiense (Cretácico superior)."
"http://es.dbpedia.org/resource/Vaughanina","http://xmlns.com/foaf/0.1/name","Vaughanina"
"http://es.dbpedia.org/resource/Vaughanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Vaughanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Vaughanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Vaughanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaughanina"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudorbitoididae"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Campaniense"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Maastrichtiense"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/genus","Vaughanina †"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/genusAuthority","Palmer, 1934"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/name","Vaughanina"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/subdivision","Vaughanina guatmealensis †"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/subdivision","Vaughanina barkeri †"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/subdivision","Vaughanina cubensis †"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/subdivision","Vaughanina jordanae †"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/subdivision","Vaughanina hungarica †"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Vaughanina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vaughanininae"
