"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/National_Lampoon's_Barely_Legal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.wikipedia.org/wiki/Erik_von_Detten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Top_Dog_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Top_Dog_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Tarzán_(película_de_1999)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Brink!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Brink!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/So_Weird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Erik_Thomas_von_Detten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Erik_Von_Detten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/2000/01/rdf-schema#label","Erik von Detten"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/2000/01/rdf-schema#comment","Erik Thomas von Detten (San Diego, California; 3 de octubre de 1982) es un actor estadounidense conocido por sus actuaciones en obras como La montaña embrujada, Toy Story, The Princess Diaries y So Weird."
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zvj5"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_von_Detten"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Erik_von_Detten","http://es.dbpedia.org/property/cónyuge","Ángela von Detten"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Erik_von_Detten","http://es.dbpedia.org/property/imagen","Erik von Detten 1.JPG"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://es.dbpedia.org/property/lugarDeNacimiento","San Diego, California, EE. UU."
"http://es.dbpedia.org/resource/Erik_von_Detten","http://es.dbpedia.org/property/nombreDeNacimiento","Erik Thomas von Detten"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego,_California"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/wikiPageID",4356611
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/wikiPageRevisionID",127256961
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0902184/"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/birthName","Erik Thomas von Detten"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_von_Detten?oldid=127256961&ns=0"
"http://es.dbpedia.org/resource/Erik_von_Detten","http://dbpedia.org/ontology/abstract","Erik Thomas von Detten (San Diego, California; 3 de octubre de 1982) es un actor estadounidense conocido por sus actuaciones en obras como La montaña embrujada, Toy Story, The Princess Diaries y So Weird."
"http://es.dbpedia.org/resource/Leave_It_to_Beaver_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://es.dbpedia.org/resource/Leave_It_to_Beaver_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erik_von_Detten"
"http://dbpedia.org/resource/Erik_von_Detten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_von_Detten"
