"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_la_Conmebol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_la_Conmebol"
"http://es.dbpedia.org/resource/Seleccion_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_la_Conmebol"
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://www.w3.org/2000/01/rdf-schema#label","Selección de la Conmebol"
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de la Conmebol​es una Selección conformada por los más representativos futbolistas de cada país miembro de la Confederación Sudamericana de Fútbol. Cada país estará representado al menos por un futbolista y hasta un máximo de tres, habiendo excepciones. La creación de la Selección de la Conmebol fue aprobada por el Comité Ejecutivo de la Confederación Sudamericana de Fútbol, con fecha 21 de diciembre de 2006."
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conmebol"
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_la_Conmebol"
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageID",2486094
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageRevisionID",124779461
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_la_Conmebol?oldid=124779461&ns=0"
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://dbpedia.org/ontology/abstract","La Selección de la Conmebol​es una Selección conformada por los más representativos futbolistas de cada país miembro de la Confederación Sudamericana de Fútbol. Cada país estará representado al menos por un futbolista y hasta un máximo de tres, habiendo excepciones. La creación de la Selección de la Conmebol fue aprobada por el Comité Ejecutivo de la Confederación Sudamericana de Fútbol, con fecha 21 de diciembre de 2006."
"http://es.dbpedia.org/resource/Selección_de_la_CONMEBOL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_la_Conmebol"
