"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitán_Harlock_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)"
"http://dbpedia.org/resource/Space_Pirate_Captain_Harlock_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)"
"http://es.wikipedia.org/wiki/Capitán_Harlock:_Pirata_Espacial_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/2000/01/rdf-schema#label","Capitán Harlock: Pirata Espacial (película)"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Space Pirate Captain Harlock (宇宙海賊キャプテンハーロック Uchū Kaizoku Kyaputen Hārokku?), conocida en España y Latinoamérica como Capitán Harlock: Pirata Espacial, es una película anime en 3D CG de ciencia ficción japonesa estrenada en el año 2013, dirigida por Shinji Aramaki.​​​"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://xmlns.com/foaf/0.1/name","Space Pirate Captain Harlock"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_japonés"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitán_Harlock:_Pirata_Espacial_(película)"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://es.dbpedia.org/property/basadaEn","Capitán Harlockde Leiji Matsumoto"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Shinji_Aramaki"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Marza_Animation_Planet"
"http://es.dbpedia.org/resource/Capitán_Harlock:_Pirata_Espacial_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Toei_Animation"
