"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Segunda División 2018-19 LNB (Chile)"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2018-19 de la Segunda División LNB (Chile), es la segunda categoría del baloncesto nacional. El campeonato comenzó el 6 de Octubre de 2018. A esta liga, se unen clubes a modo de postulación, en el cual tienen que tener ciertos requisitos que la LNB pide para participar."
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://xmlns.com/foaf/0.1/name","Segunda División LNB Chile 2019-20"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_División_de_Básquetbol_de_Chile"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_2018-19_LNB_(Chile)"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/actual","Segunda División LNB Chile 2018-19"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_LNB_Chile_2017-18"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/categoría","Segunda División"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Puerto_Montt"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/imagen","LNB-LOGO2.png"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/nombre","Segunda División LNB Chile 2019-20"
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/participantes",15
"http://es.dbpedia.org/resource/Segunda_División_2018-19_LNB_(Chile)","http://es.dbpedia.org/property/place","Gimnasio Municipal"
