"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gatos_viejos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gatos_viejos"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/2000/01/rdf-schema#label","Gatos viejos"
"http://es.dbpedia.org/resource/Gatos_viejos","http://www.w3.org/2000/01/rdf-schema#comment","Gatos viejos es una película chilena de 2010. Dirigida y escrita por Sebastián Silva y Pedro Peirano. En 2013 obtiene el premio Altazor al guion y mejor actriz, por la actuación de Bélgica Castro"
"http://es.dbpedia.org/resource/Gatos_viejos","http://xmlns.com/foaf/0.1/name","Gatos viejos"
"http://es.dbpedia.org/resource/Gatos_viejos","http://xmlns.com/foaf/0.1/name","Gatos viejos / Old Cats"
"http://es.dbpedia.org/resource/Gatos_viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_varios_directores"
"http://es.dbpedia.org/resource/Gatos_viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sebastián_Silva"
"http://es.dbpedia.org/resource/Gatos_viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
"http://es.dbpedia.org/resource/Gatos_viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Chile"
"http://es.dbpedia.org/resource/Gatos_viejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gatos_viejos"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sebastián_Silva"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/dirección","Pedro Peirano"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sebastián_Silva"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/guion","Pedro Peirano"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Gabriel_Díaz_Alliende"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/productora","Elephant Eye Films"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/productora","Diroriro"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bélgica_Castro"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/reparto","Alejandro Sieveking"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Catalina_Saavedra"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/reparto","Claudia Celedón"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/título","Gatos viejos / Old Cats"
"http://es.dbpedia.org/resource/Gatos_viejos","http://es.dbpedia.org/property/títuloOriginal","Gatos viejos"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/wikiPageID",4441184
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/wikiPageRevisionID",119246815
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinechile.cl/pelicula.php%3Fpelicula_id=781"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1683466/"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sebastián_Silva"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pedro_Peirano"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gabriel_Díaz_Alliende"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Celedón"
"http://es.dbpedia.org/resource/Gatos_viejos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catalina_Saavedra"
