"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Liaño"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Liaño fue una escritora española, vecina de Palacios de Campos, pedanía de Medina de Ríoseco (Valladolid) a principios del siglo XVII."
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Liaño"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://dbpedia.org/ontology/wikiPageID",8199085
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://dbpedia.org/ontology/wikiPageRevisionID",130332841
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bieses.net/wp-content/uploads/2015/11/lia%C3%B1o_vidamilagros.pdf"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uned.es/bieses/S-SANZ/26-L.pdf"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Liaño?oldid=130332841&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Liaño","http://dbpedia.org/ontology/abstract","Isabel de Liaño fue una escritora española, vecina de Palacios de Campos, pedanía de Medina de Ríoseco (Valladolid) a principios del siglo XVII."
"http://es.wikipedia.org/wiki/Isabel_de_Liaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Liaño"
