"subject","predicate","object"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/2000/01/rdf-schema#label","Henodus"
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/2000/01/rdf-schema#comment","Henodus (gr. ""diente plano"") es un género representado por una única especie de saurópsido placodonte, que vivió en el período Triásico, en lo que hoy es Alemania."
"http://es.dbpedia.org/resource/Henodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05034m"
"http://es.dbpedia.org/resource/Henodus","http://xmlns.com/foaf/0.1/name","Henodus"
"http://es.dbpedia.org/resource/Henodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Henodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Henodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placodontia"
"http://es.dbpedia.org/resource/Henodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henodus"
"http://es.dbpedia.org/resource/Henodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Henodus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Henodus"
