"subject","predicate","object"
"http://dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gephyrostegidae"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/2000/01/rdf-schema#label","Gephyrostegidae"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/2000/01/rdf-schema#comment","Gephyrostegidae es una familia extinta de tetrápodos reptiliomorfos del Carbonífero Superior. Incluye los géneros , , y . Gephyrostegus se encontró en la República Checa, Brukterepeton en Alemania, y Eusauropleura en el este de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiliomorpha"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gephyrostegidae"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/familia","Gephyrostegidae"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/familiaAuthority","Jaeckel, 1909"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/imageCaption","Representación de Gephyrostegus bohemicus"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/wikiPageID",7598268
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/wikiPageRevisionID",120899007
"http://es.dbpedia.org/resource/Gephyrostegidae","http://es.dbpedia.org/property/displayChildren",1
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gephyrostegidae?oldid=120899007&ns=0"
"http://es.dbpedia.org/resource/Gephyrostegidae","http://dbpedia.org/ontology/abstract","Gephyrostegidae es una familia extinta de tetrápodos reptiliomorfos del Carbonífero Superior. Incluye los géneros , , y . Gephyrostegus se encontró en la República Checa, Brukterepeton en Alemania, y Eusauropleura en el este de los Estados Unidos.​"
"http://es.wikipedia.org/wiki/Gephyrostegidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gephyrostegidae"
