"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_P._Syse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Peder_Syse"
"http://es.dbpedia.org/resource/Jan_P_Syse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Peder_Syse"
"http://es.wikipedia.org/wiki/Jan_Peder_Syse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Peder_Syse"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jan_Peder_Syse"
"http://es.dbpedia.org/resource/Gro_Harlem_Brundtland","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jan_Peder_Syse"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/2000/01/rdf-schema#label","Jan Peder Syse"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/2000/01/rdf-schema#comment","Jan Peder Syse (* Nøtterøy, 1930 - Oslo, 1997) fue un abogado y político noruego. Se graduó de abogado en la Universidad de Oslo. Fue miembro del Partido Conservador. Primer ministro de su país entre el 1989 y el 1990 y Ministro de Industrias de 1983 a 1985. Fue diputado durante más de 25 años, hasta su muerte por hemorragia intracerebral el 17 de septiembre de 1997. 
*  Datos: Q311421 
*  Multimedia: Jan P. Syse"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8h2"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://xmlns.com/foaf/0.1/name","Petter Thomassen"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_de_Noruega"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega"
"http://es.dbpedia.org/resource/Jan_Peder_Syse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Noruega"
