"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Huey Lewis And The News"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Huey Lewis And The News"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://dbpedia.org/ontology/wikiPageID",2048043
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://dbpedia.org/ontology/wikiPageRevisionID",51955875
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Huey_Lewis_And_The_News?oldid=51955875&ns=14"
"http://es.dbpedia.org/resource/Sports_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Soulsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Small_World_(álbum_de_Huey_Lewis_and_the_News)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Fore!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Plan_B_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Time_Flies..._The_Best_of_Huey_Lewis_And_The_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Four_Chords_&_Several_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Huey_Lewis_and_the_News_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Hard_at_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
"http://es.dbpedia.org/resource/Picture_This_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Huey_Lewis_And_The_News"
