"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#label","Better Call Saul (Breaking Bad)"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#comment","«Better Call Saul» es el octavo episodio de la segunda temporada de la serie de televisión estadounidense de drama Breaking Bad. Fue escrito por Peter Gould y dirigido por Terry McDonough. Este episodio marca la primera aparición de Bob Odenkirk como Saul Goodman en la serie. Fue ascendido a principal en la temporada 3, permaneció en la serie hasta su final y luego repitió el papel en Better Call Saul."
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://xmlns.com/foaf/0.1/name","Better Call Saul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://xmlns.com/foaf/0.1/homepage","https://www.amc.com/shows/breaking-bad/season-2/episode-08-better-call-saul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2009"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Better_Call_Saul_(Breaking_Bad)"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/regular","no"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Peter_Gould"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/duración","2820.0"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/editor","Skip Macdonald"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/episodio",8
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/escritor","Terry McDonough"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/estrellas","* Bob Odenkirk como Saul Goodman
* Steven Michael Quezada como Steven Gomez
* Krysten Ritter como Jane Margolis
* Matt L. Jones como Badger Mayhew
* DJ Qualls como Getz
* Tina Parker como Francesca
* Jimmy Daniels como Jimmy Kilkelly"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/fotografía","Michael Slovis"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/siguiente",4
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/título","Better Call Saul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/emisión",26
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageID",6275361
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageRevisionID",129656726
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amc.com/shows/breaking-bad/season-2/episode-08-better-call-saul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1232255/"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageLength",6155
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/episodeNumber",8
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/title","Better Call Saul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Peter_Gould"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Steven_Michael_Quezada"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/DJ_Qualls"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Bob_Odenkirk"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Krysten_Ritter"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_L._Jones"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/4_Days_Out"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Better_Call_Saul_(Breaking_Bad)?oldid=129656726&ns=0"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/abstract","«Better Call Saul» es el octavo episodio de la segunda temporada de la serie de televisión estadounidense de drama Breaking Bad. Fue escrito por Peter Gould y dirigido por Terry McDonough. Este episodio marca la primera aparición de Bob Odenkirk como Saul Goodman en la serie. Fue ascendido a principal en la temporada 3, permaneció en la serie hasta su final y luego repitió el papel en Better Call Saul."
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Breaking_Bad"
