"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Gor"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Gor, es un título nobiliario español, con grandeza de España de primera clase, creado el 10 de julio de 1803, por el rey Carlos IV, a favor del mariscal de campo de los Reales Ejércitos, Nicolás Mauricio Álvarez de las Asturias Bohorques, XII señor de Gor, VI marqués de los Trujillos y V conde de Torrepalma. Su denominación hace referencia a la localidad de Gor en la provincia de Granada."
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420vvv"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gor"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Gor"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/actualTitular","Mauricio Álvarez de las Asturias Bohorques y Silva( )"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/capítulo","Los Castilla, señores jurisdiccionales de la Taha de Boloduy"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/contenido","{{{!"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/editorial","Instituto de Estudios Almerienses"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/grandeza",10
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/imagen","COA Duke of Gor.svg"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/isbn",8481084107
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/primerTitular","Nicolás Mauricio Álvarez de las Asturias Bohorques"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_IV_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/título","Los señoríos en la Andalucía moderna. El marquesado de los Vélez"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/título","Ducado de Gor"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/ubicación","Almería"
"http://es.dbpedia.org/resource/Ducado_de_Gor","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/descarga/articulo/2538847.pdf"
