"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deutzia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deutzia"
"http://dbpedia.org/resource/Deutzia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutzia"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/2000/01/rdf-schema#label","Deutzia"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/2000/01/rdf-schema#comment","Deutzia es un género perteneciente a la familia Hydrangeaceae. Es originario del este y central Asia (desde el Himalaya este a Japón y Filipinas), América Central y también de Europa. Comprende 152 especies descritas y de estas, 72 aceptadas.​"
"http://es.dbpedia.org/resource/Deutzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv0l"
"http://es.dbpedia.org/resource/Deutzia","http://xmlns.com/foaf/0.1/name","Deutzia"
"http://es.dbpedia.org/resource/Deutzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrangeaceae"
"http://es.dbpedia.org/resource/Deutzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutzia"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/apellidos","Huxley"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/editorial","Macmillan Press"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrangeaceae"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/genus","Deutzia"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/imageCaption","Deutzia crenata"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/name","Deutzia"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/synonyms","* Neodeutzia Small"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philadelpheae"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/typeSpecies","Deutzia scabra"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://es.dbpedia.org/resource/Deutzia","http://es.dbpedia.org/property/título","New RHS Dictionary of Gardening"
