"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_60_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Línea_62_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Línea_21_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Línea_4_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Línea_64_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Ciudad_vieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Ciudad_Vieja","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Vieja"
"http://es.dbpedia.org/resource/Ciudad_Vieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Ciudad_Vieja","http://dbpedia.org/ontology/wikiPageID",656307
"http://es.dbpedia.org/resource/Ciudad_Vieja","http://dbpedia.org/ontology/wikiPageRevisionID",104848860
"http://es.dbpedia.org/resource/Ciudad_Vieja","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Ciudad_Vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Vieja?oldid=104848860&ns=0"
"http://es.dbpedia.org/resource/Línea_14_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Ciudad_Vieja_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.dbpedia.org/resource/Ciudad_Vieja_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Vieja"
"http://es.wikipedia.org/wiki/Ciudad_Vieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Vieja"
