"subject","predicate","object"
"http://dbpedia.org/resource/French_North_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/África_del_Norte_Francesa"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://www.w3.org/2000/01/rdf-schema#label","África del Norte Francesa"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://www.w3.org/2000/01/rdf-schema#comment","El África del Norte Francesa (en francés, Afrique française du Nord) era una colección de territorios en el norte de África controlada por Francia durante la era colonial de los siglos XIX y XX, centrada en la Argelia francesa. En su apogeo, comprendía la mayor parte del Magreb. África del Norte Francesa llegó a su fin poco después de los Acuerdos de Evian de marzo de 1962, que permitieron el referéndum de independencia de Argelia de julio de 1962.​"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1962"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_África_del_Norte"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_francesas_en_África"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1830"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/África_del_Norte_Francesa"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/aclaraciónMapa","Argelia, Marruecos y Túnez en el siglo XIX."
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/artículoBandera","Bandera de Francia"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/artículoEscudo","Escudo de Francia"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/añoFin",1962
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/añoInicio",1830
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/bandera","Flag of France .svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/banderaP","Flag of Tunis Bey-fr.svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/banderaP","Flag of Ottoman Algiers.svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/banderaP","Flag of the Ottoman Empire.svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/banderaS","Flag of Algeria.svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/banderaS","Flag of Tunisia.svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/banderaS","Flag of Morocco.svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Argel"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Anexo:Colonias_y_protectorados_franceses"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/escudo","Coat of arms of the French Republic.svg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/eventoFin","Independencia de Argelia"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/eventoInicio","Conquista de Argel"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Colonia_administrativa"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/mapa","North Africa .jpg"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_colonial_francés"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_francés"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/nombreCompleto","África del Norte Francesa"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/nombreOriginal","Afrique française du Nord"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/p","Beylicato de Túnez"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/p","Imperio otomano"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/p","Regencia de Argel"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/s","Marruecos"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/s","Argelia"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/s","Túnez"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Colonización_francesa_de_África"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://dbpedia.org/ontology/wikiPageID",8956061
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",128226076
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://dbpedia.org/ontology/wikiPageLength",4063
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/África_del_Norte_Francesa?oldid=128226076&ns=0"
"http://es.dbpedia.org/resource/África_del_Norte_Francesa","http://dbpedia.org/ontology/abstract","El África del Norte Francesa (en francés, Afrique française du Nord) era una colección de territorios en el norte de África controlada por Francia durante la era colonial de los siglos XIX y XX, centrada en la Argelia francesa. En su apogeo, comprendía la mayor parte del Magreb. En el siglo XIX, el declive del Imperio otomano, que había controlado la zona desde el siglo XVI, dejó a la región vulnerable a otras fuerzas. En 1830, las tropas francesas capturaron Argel y desde 1848 hasta la independencia en 1962, Francia trató a la Argelia mediterránea como parte integral de la Francia metropolitana​ Buscando ampliar su influencia más allá de Argelia, los franceses establecieron protectorados al este y al oeste de la misma. El protectorado francés de Túnez se estableció en 1881, después de una invasión militar, y el protectorado francés en Marruecos en 1912.​ Estos duraron hasta 1955, en el caso de Marruecos, y en 1956, cuando Túnez obtuvo la independencia total. África del Norte Francesa llegó a su fin poco después de los Acuerdos de Evian de marzo de 1962, que permitieron el referéndum de independencia de Argelia de julio de 1962.​"
"http://es.wikipedia.org/wiki/África_del_Norte_Francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/África_del_Norte_Francesa"
