"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://www.w3.org/2000/01/rdf-schema#label","Historia de Esparta"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo cubre la historia de Esparta desde su fundación hasta la actualidad, concentrándose principalmente en Esparta durante su período como Estado independiente en Grecia."
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117g2bg"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Esparta"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/apellido","Edmond"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/apellido","Cartledge"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/apellido","Spawfort"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/editorial","Seuil, colección «Points Histoire»"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/enlaceautor","Paul Cartledge"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/enlaceautor","Edmond Lévy"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/isbn",415262763
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/nombre","Lévy"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/título","Sparta and Lakonia: a Regional History 1300-362 BC"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/título","Sparte : histoire politique et sociale jusqu’à la conquête romaine"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/título","Hellenistic and Roman Sparta: A Tale of Two Cities"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/ubicación","Nueva York y Londres"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://dbpedia.org/ontology/wikiPageID",3172444
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://dbpedia.org/ontology/wikiPageRevisionID",129519428
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://dbpedia.org/ontology/wikiPageLength",8473
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Esparta?oldid=129519428&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Esparta","http://dbpedia.org/ontology/abstract","Este artículo cubre la historia de Esparta desde su fundación hasta la actualidad, concentrándose principalmente en Esparta durante su período como Estado independiente en Grecia."
"http://es.dbpedia.org/resource/Historia_de_esparta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Esparta"
"http://es.wikipedia.org/wiki/Historia_de_Esparta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Esparta"
"http://dbpedia.org/resource/History_of_Sparta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Esparta"
