"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Teran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Terán_de_Weiss"
"http://es.dbpedia.org/resource/Mary_Teran_de_Weiss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Terán_de_Weiss"
"http://es.dbpedia.org/resource/Mary_Terán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Terán_de_Weiss"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Mary Terán de Weiss"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Beatriz Terán, conocida como Mary Terán de Weiss (Rosario, 29 de enero de 1918 - Mar del Plata, 8 de diciembre de 1984) fue una tenista argentina, la primera deportista de esta nacionalidad en alcanzar los primeros planos del tenis mundial.​​ Disputó 1100 partidos internacionales, de los que ganó 832 (entre singles, dobles damas y dobles mixtos), de estos triunfos 28 fueron en certámenes internacionales. Ganó los siguientes torneos: Abierto de Irlanda (1950), Israel (1950), Colonia (Alemania) (1951), Baden-Baden (1951) y Welsh (1954), así como varias veces el Torneo del Río de la Plata. Ganó también el Plate de Wimbledon, disputado entre los jugadores eliminados del torneo inglés. En 1948, alcanzó los cuartos de final del Abierto de Francia."
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkh5_"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://xmlns.com/foaf/0.1/name","Mary Terán de Weiss"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://xmlns.com/foaf/0.1/nick","Mary"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rosario"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneras_del_deporte_en_Argentina"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Uruguay"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_de_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Argentina"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_España"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Terán_de_Weiss"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/apodo","Mary"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/cónyuge","Heraldo Weiss"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/disciplina","Singles"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/disciplina","Dobles"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/editorial","El Litoral"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/editorial","Clarín"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/imagen","Mary Terán de Weiss - 1950s .jpg"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/lugarFallecimiento","Mar del Plata, Argentina"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/lugarNacimiento","Rosario, Argentina"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/medallas",15
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/nombre","Mary Terán de Weiss"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/título","Mary Terán de Weiss, la mujer y la memoria"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/título","La historia trágica de una grande: María Luisa Terán de Weiss"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/url","http://www.clarin.com/diario/2004/12/09/deportes/d-06310.htm|autor=Búsico, Jorge"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/url","http://www.ellitoral.com/index.php/diarios/2008/12/08/deportes/DEPO-24.html|autor=Rodríguez, Tomás"
"http://es.dbpedia.org/resource/Mary_Terán_de_Weiss","http://es.dbpedia.org/property/torneos",15
