"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quiscalus_mexicanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiscalus_mexicanus"
"http://dbpedia.org/resource/Great-tailed_grackle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiscalus_mexicanus"
"http://es.dbpedia.org/resource/Cassidix_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiscalus_mexicanus"
"http://es.dbpedia.org/resource/Clarinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiscalus_mexicanus"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/2000/01/rdf-schema#label","Quiscalus mexicanus"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/2000/01/rdf-schema#comment","El zanate mexicano​​ o clarinero (Quiscalus mexicanus) es una especie de ave paseriforme de la familia Icteridae que vive en América.​​ A veces se llama informalmente cuervo a esta especie, pero en realidad no es pariente de los cuervos verdaderos, los cuales pertenecen a la familia corvidae. El macho es de color negro iridiscente y tiene la cola larga. Se considera como preocupación menor (LC) por la lista roja de la IUCN.​"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fpy0"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://xmlns.com/foaf/0.1/name","Zanate mexicano"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiscalus"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiscalus_mexicanus"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Quiscalus"
"http://es.dbpedia.org/resource/Quiscalus_mexicanus","http://es.dbpedia.org/property/name","Zanate mexicano"
