"subject","predicate","object"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://www.w3.org/2000/01/rdf-schema#label","Primulin (antocianina)"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://www.w3.org/2000/01/rdf-schema#comment","Primulin es una antocianina, la 3- de . Se encuentra en Primula sinensis.​"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s68h2"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antocianinas"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primulin_(antocianina)"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/cas",30113
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/imagen","Malvidin 3-galactoside.svg"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/otrosNombres",3
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/otrosNombres","Malvidin-3-galactoside chloride"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/otrosNombres","Malvidin-3-O-galactoside"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/otrosNombres","Malvidin 3-galactoside"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/otrosNombres","Malvidin-3-O-galactoside chloride"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/otrosNombres","Primulin Yellow"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/pubchem",94409
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://es.dbpedia.org/property/smiles","COC1=CCC2=COC4CO.[Cl-]"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://dbpedia.org/ontology/wikiPageID",5235070
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://dbpedia.org/ontology/wikiPageRevisionID",119025179
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primulin_(antocianina)?oldid=119025179&ns=0"
"http://es.dbpedia.org/resource/Primulin_(antocianina)","http://dbpedia.org/ontology/abstract","Primulin es una antocianina, la 3- de . Se encuentra en Primula sinensis.​"
"http://dbpedia.org/resource/Primulin_(anthocyanin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primulin_(antocianina)"
"http://es.wikipedia.org/wiki/Primulin_(antocianina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primulin_(antocianina)"
