"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_querida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_querida"
"http://es.dbpedia.org/resource/Gardenia_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Carmen_querida"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/2000/01/rdf-schema#label","Carmen querida"
"http://es.dbpedia.org/resource/Carmen_querida","http://www.w3.org/2000/01/rdf-schema#comment","Carmen querida es una telenovela venezolana producida y emitida por RCTV en el año 1990. Es una historia original de Alberto Barrera y bajo la adaptación de . Fue protagonizada por Marialejandra Martín, Marisela Berti, Amalia Pérez Díaz y Carlos Montilla."
"http://es.dbpedia.org/resource/Carmen_querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Carmen_querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Carmen_querida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1990"
"http://es.dbpedia.org/resource/Carmen_querida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_querida"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Gonzalo_Torres"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/RCTV"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tony_Rodríguez"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/RCTV_Internacional_Corporation"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/guionista","Libretos:"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/guionista","Elio Palencia"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/guionista","Salvador Gardenia"
"http://es.dbpedia.org/resource/Carmen_querida","http://es.dbpedia.org/property/guionista","Miyó Vestrini"
