"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Cataluña"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","La selección masculina de baloncesto de Cataluña es una selección deportiva no oficial de Cataluña."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Cataluña"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Cataluña"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Catalana_de_Baloncesto"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/bandera","Flag of Catalonia.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/colorCuerpo",937
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/colorCuerpo","FFFF00"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/colorPantalón",37
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/colorPantalón","FFFF00"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/entrenador","Salva Maldonado"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/nombre","Cataluña"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/tramaCuerpo","_yellowsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/tramaCuerpo","_catalonia2013-14"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/tramaPantalón","_yellowsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://es.dbpedia.org/property/tramaPantalón","_bluesides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",7298194
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",118609792
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basquetcatala.cat/"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930205952/http:/www16.gencat.net/esport/Projeccio_Intern/seleccions/"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Cataluña?oldid=118609792&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña","http://dbpedia.org/ontology/abstract","La selección masculina de baloncesto de Cataluña es una selección deportiva no oficial de Cataluña."
"http://dbpedia.org/resource/Catalonia_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Cataluña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Cataluña"
