"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubin_Kazan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubin_Kazan"
"http://es.dbpedia.org/resource/Década_2010_en_el_Atlético_de_Madrid","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rubin_Kazan"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Ortega","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rubin_Kazan"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__Rubin_Kazan__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rubin_Kazan"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__VfL_Wolfsburgo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rubin_Kazan"
"http://es.dbpedia.org/resource/Rubin_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Rubin Kazan"
"http://es.dbpedia.org/resource/Rubin_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mqj_"
"http://es.dbpedia.org/resource/Rubin_Kazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubin_Kazan"
"http://es.dbpedia.org/resource/Rubin_Kazan","http://dbpedia.org/ontology/wikiPageID",443447
"http://es.dbpedia.org/resource/Rubin_Kazan","http://dbpedia.org/ontology/wikiPageRevisionID",60634424
"http://es.dbpedia.org/resource/Rubin_Kazan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Rubin_Kazán"
"http://es.dbpedia.org/resource/Rubin_Kazan","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Rubin_Kazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubin_Kazan?oldid=60634424&ns=0"
